CHEMICAL_NAME,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
71462399,1,354.40298,1.2,2,4,3,85.5,26,586,0,1,0,1
71458876,1,424.53588,3.5,2,4,7,85.5,31,670,0,2,0,1
51349561,1,301.76744,3.4,1,2,3,40.5,21,394,0,1,0,1
71457017,1,416.51058,3.7,1,5,6,81,30,639,0,1,0,1
71460687,1,428.52128,4.1,0,5,6,77.8,31,695,0,2,0,1
71449875,1,322.31806,1.3,1,4,1,86.4,24,556,0,0,0,1
51349973,1,427.90062,3.2,1,4,4,83.1,29,707,0,1,0,1
44595462,1,464.89764,4,1,5,7,95.6,33,712,0,1,1,1
51349837,1,408.83438,4.3,1,4,4,86.4,29,610,0,1,0,1
44472956,1,1054.9069,0.9,9,10,32,296,66,1480,0,3,0,1
5594130,1,536.21804,5,1,2,2,49.2,31,782,2,0,0,1
53358566,1,587.444546,3.6,3,8,7,115,40,990,4,0,0,1
52946294,1,711.29374,4.037,7,6,16,197,50,1130,3,0,0,2
51349975,1,417.80821,4.9,1,5,3,40.5,29,599,0,1,0,1
5317375,1,196.20472,2.1,1,2,1,45.8,15,256,0,0,0,1
44390659,1,453.36038,5.6,1,2,7,63.4,31,619,2,0,1,1
11571200,1,706.44443,5.6,1,5,7,73.1,41,900,2,0,0,1
51350514,1,511.36452,4.5,1,5,8,95.6,33,672,0,1,0,1
71451678,1,436.46046,2.8,0,6,4,102,32,785,0,0,0,1
44176185,1,595.21325,5,2,4,5,86.7,33,740,2,0,0,1
71453509,1,568.6612,4.2,0,7,7,119,41,1060,0,2,0,1
44613855,1,242.27316,2,1,3,3,47.1,18,283,0,0,0,1
44472950,1,931.55984,0.1,9,10,32,296,65,1450,0,3,0,1

