PROT_A,PROT_B
P0AF93,P0A7S9
P0AF93,P60624
P0AF93,P61175
P0AF93,P60438
P0AF93,P0A988
P0AF93,P0A6F5
P0AF93,P0AF90
P0AF93,P39407
P39332,P0A9M8
P0AF96,P0A6Y8
P0AF96,P32057
P0AF96,P39342
P0AF90,P06959
P0AF90,P0A9P0
P0AF90,P37765
P0AF90,P0A996
P0AF90,P0AGJ5
P0AF90,P0A9P6
P0AF90,P02413
P0AF90,P60422
P0AF90,P0ADK6
P0AF90,P0A6U3
P28905,P0A6Y8
P28905,P10408
P28905,P0A7V0
P28905,P10443
P28905,P03007
P28905,P06710
P28905,P28630
P28905,P28631
P28905,P06612
P28905,P14294
P28905,P76257
P28905,P0ABS8
P28905,P0A809
P28905,P0A7M6
P28905,P60422
P28905,P60723
P28905,P60438
P28905,P0A7M2
P28905,P15043
P28905,P17888
P28905,P0A7K2
P28905,P0AGE0
P68767,P0AFG8
P68767,P15288
P68767,P37095
P68767,P0A8N5
P39342,P76113
P39346,P0A8N3
P39358,P77596
P39367,P0AFG8
P39367,P06959
P39367,P0A9P0
P39367,P33920
P39367,P37689
P39367,P0A988
P39367,P0A6F5
P39367,P39407
P39371,P0A7U7
P39371,P0AFG8
P39371,P06959
P39371,P0A9P0
P39371,P0ABT2
P39371,P0ADY7
P0ADH5,P0A7U7
P0ADH5,P0AA10
P0ADH5,P0A7W1
P0ADH5,P0A7W7
P0ADH5,P60624
P0ADH5,P0ABB0
P0ADH5,P0A7T7
P39376,P06959
P39376,P0A9P0
P39376,P0A7M2
P39376,P0A7L0
P39376,P0A6F5
P39384,P0AFG8
P39384,P06959
P39384,P0AG30
P39384,P32157
P39385,P0A9P0
P39385,P0A7W1
P39385,P0A7K2
P05719,P06959
P05719,P0A9P0
P05719,P0ACF4
P05719,P00490
P05719,P0ACF0
P05719,P08957
P05719,P08956
P08957,P0AC84
P08957,P0A8F8
P08957,P0AAB4
P08957,P68739
P08956,P06959
P08956,P0A9P0
P08956,P08957
P24203,P10408
P24203,P61175
P24203,P39352
P0AEF0,P0AFG8
P28632,P0A6Y8
P28632,P10443
P28632,P03007
P28632,P06710
P28632,P28630
P28632,P28631
P28632,P14294
P28632,P60438
P28632,P0A7M2
P28632,P15043
P28632,P0A7K2
P28632,P0AGE0
P28632,P28905
P0A944,P0AFG8
P0A944,P0A6P1
P0A944,P0A850
P0A944,P0A9Q7
P0A944,P0A9B2
P0A944,P68066
P0A944,P0A799
P0A944,P0A7Z4
P0A944,P0A6M8
P0A944,P67910
P0A944,P0AG82
P0A944,P12758
P0A944,P0A6F3
P0A944,P0CE48
P0A7I4,P0A832
P0A7I4,P0AES6
P39407,P0A6Y8
P39407,P08622
P39407,P0AFG8
P39407,P77395
P39407,P39177
P39407,P0A7K6
P39407,P0AA10
P39407,P0A7W1
P39407,P60624
P39407,P61175
P39407,P0ADZ0
P39407,P60723
P39407,P60438
P39407,P0CE47
P39407,P0A7M2
P39407,P0A7L0
P39407,P0A6F5
P39408,P0AEI1
P0A9W3,P10408
P0A9W3,P60723
P0A9W3,P02359
P39411,P0AFG8
P39411,P06959
P39411,P0A9P0
P39411,P0A988
